﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","14",1803.50,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","75",3104.33,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","60",6048.41,0.00
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","4189",80504.70,0.01
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","24",1930.23,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","972",17059.71,0.00
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","1155",40340.39,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","192",4793.51,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","67",632.89,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","101",749.65,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","1211",502438.75,0.07
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","138",19919.68,0.00
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","210",1677.91,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","17",5250.06,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","41",32960.82,0.00
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","716",1120.22,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","17566",351854.95,0.05
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","31",295.41,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","15",585.57,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","16901",152953.94,0.02
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","276",531.05,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","28",613.14,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","57",21689.35,0.00
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","32",6454.32,0.00
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","7591",50103.00,0.01
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","8",1938.41,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","3714",7001.61,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","10",599.15,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","1195",8738.30,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","169",5715.68,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","95",8008.50,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","58680",6454.84,0.00
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","1971",124.18,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","566",543.73,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","15112",42917.99,0.01
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","596",54844.08,0.01
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","3317",3276.30,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","226",1742.48,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","7595",17369.25,0.00
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","197",3083.06,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","518",33065.00,0.00
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","739",743.68,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","308",359.89,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","1391",1628.04,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","289",2132.06,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","62410",44744.31,0.01
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","5",74.14,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","1090",3650.68,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","28",608.72,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","324",1679.72,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","28",1326.18,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","52",2501.19,0.00
"Equity","INDUSTRY SUPER HOLDINGS FULLY PAID PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",462680.01,0.07
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","27",1047.16,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","234",14317.76,0.00
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","48",4366.83,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","11079",15953.91,0.00
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","2403",35071.99,0.01
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","14791",398417.50,0.06
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","638",17349.87,0.00
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","897",16620.17,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","1796",39325.78,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","2961",13175.38,0.00
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","628",71145.79,0.01
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","12336",48851.44,0.01
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","105",578.58,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","1035",706.87,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","378",3032.07,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","649",12852.02,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","39984",93562.35,0.01
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","13",4126.88,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","43145",244202.66,0.04
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","33",7533.82,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","1696",3230.23,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","1952",143723.25,0.02
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","109",640.13,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","266",50076.10,0.01
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","81",10694.25,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","37",1919.75,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","168",40345.49,0.01
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","47",5537.90,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","369",12771.57,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","50",2645.12,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","69",3307.36,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","1043",82700.19,0.01
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","7864",33654.45,0.00
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","1338",8737.62,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","194",595.36,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","569",1746.50,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","466",426857.96,0.06
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","214",105641.47,0.02
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","6613",16673.00,0.00
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","775",7799.39,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","3108",30882.56,0.00
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","22",834.62,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","307",10413.34,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","7595",379690.99,0.06
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","389",487.77,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","13874",2081.05,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","3689",23645.55,0.00
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","167",29194.34,0.00
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","75",535.61,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","1163",394468.54,0.06
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","22421",182733.61,0.03
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","293",17699.08,0.00
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","56",5729.99,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","175",1291.25,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","103",1951.73,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","1345",11280.18,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","2981",30547.93,0.00
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","960",9777.14,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","4146",12972.32,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","3860",31417.35,0.00
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","229",13704.79,0.00
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","65",923.31,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","6406",36217.53,0.01
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","1334",5713.03,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","20",3677.82,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","303",72623.43,0.01
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","23",4364.59,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","20672",1167744.64,0.17
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","25",731.71,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","216",6682.91,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","1",1482.89,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","289",4318.45,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","1088",14246.71,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","44",1144.99,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",1617.85,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","234",8856.81,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","20",668.81,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","34",2074.88,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","107",651.95,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","291",52524.46,0.01
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","2735",145040.26,0.02
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","87",656.77,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","185",1359.51,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","509",934.12,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","339",1050.72,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","938",19802.14,0.00
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","523",22162.92,0.00
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","14",561.56,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","544",32243.12,0.00
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","257",5838.09,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","350",353.78,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","1310",1726.43,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","311",2905.50,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","212",2133.59,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","31",714.58,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","435",1606.82,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","2974",6161.14,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","79",1038.41,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","2287",9384.36,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","52",9576.04,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","1645",10065.42,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","821",188521.38,0.03
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","332",28030.13,0.00
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","35",2009.31,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","1426",355558.12,0.05
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","25",1046.57,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","606",9387.15,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","57",567.63,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","7840",7839.76,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","170",13950.57,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","794",11039.31,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","118",4804.15,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","1237",53454.25,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","12",1433.67,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","410",10047.78,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","59",3626.80,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","5",306.21,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","132",4286.54,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","168",5851.83,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","3651",559.54,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","751",26282.99,0.00
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","27",499.23,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","2142",41679.27,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","167",4054.72,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","91",5497.68,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","34769",70581.04,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","870",5041.93,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","26",1655.84,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","5534",340665.31,0.05
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","47",4471.19,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","4872",227211.43,0.03
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","426",10108.83,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","13",934.18,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","54",4397.99,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","1668",11679.33,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","716",22605.50,0.00
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","214",1679.66,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","14",8818.50,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","32",4091.95,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","57",1642.03,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","175",8553.85,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","187",3952.80,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","36",23369.12,0.00
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","57",2031.01,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","523",121868.34,0.02
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","18",814.02,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","337",38352.79,0.01
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","25",2218.97,0.00
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","1859",108536.53,0.02
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","416",74047.01,0.01
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","3779",12482.45,0.00
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","2214",69131.80,0.01
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","5566",143882.97,0.02
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","101",354.59,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","475",1014.95,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","392",1781.60,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","1025",2364.74,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","1724",3288.74,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","921",4166.79,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","31",3871.40,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","5778",51501.34,0.01
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","321",157479.59,0.02
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","43",2015.04,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","128",2751.32,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","107",13023.75,0.00
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","73",62564.95,0.01
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","545",3655.61,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","857",34223.30,0.01
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","29",2462.07,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","18",1725.32,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","18",778.67,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","2276",16017.66,0.00
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","669",3496.43,0.00
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","51",1173.54,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","291",6930.05,0.00
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","493",18902.76,0.00
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","65",3109.39,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","16",1256.76,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","61",4486.46,0.00
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","37",2491.68,0.00
"Equity","KONINKLIJKE AHOLD DELHAIZE N.V","n/a","Externally Managed","Listed","NL0011794037","1572",66221.64,0.01
"Equity","KONINKLIJKE KPN NV","n/a","Externally Managed","Listed","NL0000009082","1487",7507.68,0.00
"Equity","KONINKLIJKE PHILIPS NV","n/a","Externally Managed","Listed","NL0000009538","667",22760.60,0.00
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","1949",96031.79,0.01
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","742",15955.49,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","70",1972.38,0.00
"Equity","KOREA INVESTMENT HOLDINGS CO LTD","n/a","Externally Managed","Listed","KR7071050009","3",232.25,0.00
"Equity","KOREA ZINC CO LTD","n/a","Externally Managed","Listed","KR7010130003","2",1004.37,0.00
"Equity","KOREAN AIR LINES CO LTD","n/a","Externally Managed","Listed","KR7003490000","391",10643.93,0.00
"Equity","KOSE CORPORATION","n/a","Externally Managed","Listed","JP3283650004","4",458.85,0.00
"Equity","KOTAK MAHINDRA BANK LTD","n/a","Externally Managed","Listed","INE237A01028","335",11259.46,0.00
"Equity","KPIT TECHNOLOGIES LTD","n/a","Externally Managed","Listed","INE04I401011","242",6439.36,0.00
"Equity","KRAFT HEINZ HOLDING CORP","n/a","Externally Managed","Listed","US5007541064","1265",68549.29,0.01
"Equity","KRAFTON INC","n/a","Externally Managed","Listed","KR7259960003","41",9085.01,0.00
"Equity","KROGER COMPANY","n/a","Externally Managed","Listed","US5010441013","2567",171982.19,0.03
"Equity","KRUNG THAI BANK PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0150010Z11","474",374.15,0.00
"Equity","KRUNG THAI BANK PUBLIC COMPANY NVDR","n/a","Externally Managed","Listed","TH0150010R11","17023",13448.44,0.00
"Equity","KT & G CORP","n/a","Externally Managed","Listed","KR7033780008","82",8071.30,0.00
"Equity","KT CORP","n/a","Externally Managed","Listed","KR7030200000","11",446.81,0.00
"Equity","KUAISHOU TECHNOLOGY","n/a","Externally Managed","Listed","KYG532631028","2971",29523.66,0.00
"Equity","KUALA LUMPUR KEPONG           MY!1.00","n/a","Externally Managed","Listed","MYL2445OO004","376",2614.42,0.00
