﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HONDA MOTOR CO                JPY 50 COMMON","n/a","Externally Managed","Listed","JP3854600008","133",2027.68,0.02
"Equity","HONEYWELL INTERNATIONAL INC","n/a","Externally Managed","Listed","US4385161066","11",3495.55,0.03
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","2053",2303.98,0.02
"Equity","HONG KONG EXCHANGE AND CLEARING LIMITED","n/a","Externally Managed","Listed","HK0388045442","106",5314.86,0.05
"Equity","HONG KONG LAND HOLDINGS LTD   (SGD REGISTERED - USD PRICED)","n/a","Externally Managed","Listed","BMG4587L1090","22",114.42,0.00
"Equity","HONG LEONG BANK BERHAD","n/a","Externally Managed","Listed","MYL5819OO007","8",50.00,0.00
"Equity","HORIZON CONSTRUCTION DEVELOP DEFERRED DELIVERY","n/a","Externally Managed","Listed","KYG4R39T1073","1",0.78,0.00
"Equity","HORMEL FOODS CORP","n/a","Externally Managed","Listed","US4404521001","4",181.84,0.00
"Equity","HOSHIZAKI CORP","n/a","Externally Managed","Listed","JP3845770001","3",148.87,0.00
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","20",564.31,0.01
"Equity","HOTAI MOTOR COMPANY LIMITED","n/a","Externally Managed","Listed","TW0002207008","5",173.30,0.00
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","744",2134.65,0.02
"Equity","HOTEL SHILLA CO LTD","n/a","Externally Managed","Listed","KR7008770000","1",42.71,0.00
"Equity","HOULIHAN LOKEY INC","n/a","Externally Managed","Listed","US4415931009","12",2138.57,0.02
"Equity","HOWMET AEROSPACE INC","n/a","Externally Managed","Listed","US4432011082","12",942.45,0.01
"Equity","HOYA CORPORATION","n/a","Externally Managed","Listed","JP3837800006","28",5114.51,0.05
"Equity","HP INC","n/a","Externally Managed","Listed","US40434L1052","16",706.14,0.01
"Equity","HSBC HOLDINGS PLC","n/a","Externally Managed","Listed","GB0005405286","527",6252.25,0.06
"Equity","HUA HONG SEMICONDUCTOR LTD","n/a","Externally Managed","Listed","HK0000218211","8",28.24,0.00
"Equity","HUA NAN FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002880002","194",207.24,0.00
"Equity","HUAIBEI MINING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE000001HH4","19",66.99,0.00
"Equity","HUANENG POWER INTERNATIONAL INC","n/a","Externally Managed","Listed","CNE1000006Z4","78",60.55,0.00
"Equity","HUATAI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE100000LQ8","40",114.13,0.00
"Equity","HUATAI SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE100001YQ9","65",120.90,0.00
"Equity","HUAXI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE1000033J2","13",21.59,0.00
"Equity","HUAXIA BANK CO LTD-A","n/a","Externally Managed","Listed","CNE000001FW7","30",34.67,0.00
"Equity","HUAYU AUTOMOTIVE SYSTEMS -A","n/a","Externally Managed","Listed","CNE000000M15","64",214.16,0.00
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","141",5086.01,0.05
"Equity","HUBBELL INC","n/a","Externally Managed","Listed","US4435106079","2",762.93,0.01
"Equity","HUBSPOT INC","n/a","Externally Managed","Listed","US4435731009","4",3059.45,0.03
"Equity","HUMANA INCORPORATED","n/a","Externally Managed","Listed","US4448591028","6",3727.37,0.03
"Equity","HUNDSUN TECHNOLOGIES INC-A","n/a","Externally Managed","Listed","CNE000001GD5","2",13.05,0.00
"Equity","HUNT (JB)TRANSPORT            SERVICES INC","n/a","Externally Managed","Listed","US4456581077","2",454.79,0.00
"Equity","HUNTINGTON BANC SHS","n/a","Externally Managed","Listed","US4461501045","25",457.14,0.00
"Equity","HUNTINGTON INGALLS INDUST-WI","n/a","Externally Managed","Listed","US4464131063","1",499.05,0.00
"Equity","HUSQVARNA AB-B SHS <SPINOFF FROM ELECTROLUX AB>","n/a","Externally Managed","Listed","SE0001662230","6",66.64,0.00
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","9339",2025.63,0.02
"Equity","HUTCHMED CHINA LTD","n/a","Externally Managed","Listed","KYG4672N1198","14",73.31,0.00
"Equity","HYATT HOTELS CORP CLASS A","n/a","Externally Managed","Listed","US4485791028","1",138.96,0.00
"Equity","HYBE CO LTD","n/a","Externally Managed","Listed","KR7352820005","2",595.74,0.01
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","106",4658.78,0.04
"Equity","HYGEIA HEALTHCARE HOLDINGS C","n/a","Externally Managed","Listed","KYG4712E1035","8",50.85,0.00
"Equity","HYGON INFORMATION TECHNOLO-A","n/a","Externally Managed","Listed","CNE100005PT2","2",36.19,0.00
"Equity","HYPERA SA","n/a","Externally Managed","Listed","BRHYPEACNOR0","7",75.28,0.00
"Equity","HYUDAI GLOVIS CO LTD","n/a","Externally Managed","Listed","KR7086280005","2",503.40,0.00
"Equity","HYUNDAI ENGINEERING & CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","KR7000720003","3",134.08,0.00
"Equity","HYUNDAI MIPO DOCKYARD","n/a","Externally Managed","Listed","KR7010620003","1",53.53,0.00
"Equity","HYUNDAI MOBIS","n/a","Externally Managed","Listed","KR7012330007","4",1043.94,0.01
"Equity","HYUNDAI MOTOR CO LTD","n/a","Externally Managed","Listed","KR7005380001","7",1619.57,0.01
"Equity","HYUNDAI MOTOR CO LTD 2ND PFD","n/a","Externally Managed","Listed","KR7005382007","2",262.62,0.00
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","0",64.30,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","4",153.80,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","3",338.99,0.00
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","213",4087.26,0.04
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","2",177.46,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","89",1568.46,0.01
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","41",1438.33,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","9",237.14,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","6",58.19,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","9",68.92,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","43",17914.37,0.16
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","9",1229.52,0.01
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","19",154.26,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","2",482.69,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","2",1888.18,0.02
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","66",102.99,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","1001",20044.94,0.18
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","3",27.16,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","1",53.84,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","1077",9745.51,0.09
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","25",48.82,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","3",56.37,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","5",1994.11,0.02
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","3",593.41,0.01
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","514",3391.87,0.03
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","1",178.22,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","324",611.52,0.01
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","0",21.36,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","49",361.67,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","16",525.50,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","6",472.21,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","5125",563.77,0.01
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","172",10.85,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","52",49.99,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","1320",3748.48,0.03
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","23",2119.28,0.02
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","175",173.21,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","21",160.20,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","294",672.59,0.01
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","9",145.20,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","29",1857.32,0.02
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","26",26.52,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","28",33.09,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","50",58.05,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","16",120.39,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","2910",2086.41,0.02
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","1",6.82,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","59",196.81,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","3",55.97,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","30",154.43,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","3",121.93,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","4",208.27,0.00
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","3",96.28,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","22",1316.37,0.01
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","2",224.80,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","683",982.99,0.01
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","98",1432.78,0.01
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","527",14205.51,0.13
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","59",1595.14,0.01
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","57",1052.10,0.01
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","102",2239.12,0.02
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","1437",6394.32,0.06
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","26",2987.84,0.03
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","744",2946.82,0.03
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","10",53.19,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","95",64.99,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","23",184.23,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","34",669.69,0.01
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","2287",5350.56,0.05
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","1",379.42,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","2929",16577.31,0.15
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","3",692.66,0.01
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","148",282.13,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","113",8319.69,0.08
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","10",58.85,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","15",2869.77,0.03
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","5",618.02,0.01
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","3",176.50,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","15",3709.35,0.03
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","4",509.15,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","13",455.37,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","5",243.19,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","6",304.08,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","39",3059.25,0.03
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","444",1901.18,0.02
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","61",400.88,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","18",54.74,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","20",62.27,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","20",17892.16,0.16
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","11",5569.79,0.05
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","261",659.17,0.01
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","28",278.09,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","111",1101.11,0.01
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","2",76.73,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","28",957.40,0.01
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","10",475.98,0.00
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","36",44.85,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","1212",181.76,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","254",1626.13,0.01
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","6",1084.10,0.01
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","7",49.24,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","43",14731.44,0.13
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","1231",10030.30,0.09
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","18",1092.45,0.01
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","5",526.81,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","16",118.72,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","10",179.44,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","83",696.25,0.01
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","158",1619.49,0.01
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","34",348.60,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","198",618.74,0.01
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","168",1366.56,0.01
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","21",1260.01,0.01
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","6",84.89,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","245",1384.14,0.01
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","48",203.70,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","2",338.14,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","12",2792.35,0.03
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","2",401.28,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","1207",68199.88,0.62
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","2",67.27,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","11",356.52,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","0",136.34,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","27",397.04,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","61",793.56,0.01
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","4",105.27,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",148.75,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","21",814.29,0.01
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","2",61.49,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","3",190.76,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","10",59.94,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","11",1977.81,0.02
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","174",9205.58,0.08
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","8",60.38,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","17",124.99,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","47",85.88,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","31",96.60,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","59",1248.71,0.01
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","19",790.22,0.01
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","1",51.63,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","19",1149.62,0.01
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","13",303.50,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","32",32.53,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","79",103.94,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","16",145.35,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","8",76.07,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","3",65.70,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","40",147.73,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","110",227.54,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","7",95.47,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","109",447.23,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","3",588.25,0.01
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","144",879.12,0.01
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","54",12440.19,0.11
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","19",1599.82,0.01
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","2",104.01,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","81",20151.87,0.18
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","2",96.22,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","29",452.31,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","5",52.19,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","685",684.73,0.01
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","8",657.82,0.01
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","56",775.83,0.01
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","5",215.53,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","48",2056.61,0.02
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","1",90.91,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","19",475.57,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","5",333.45,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","1",28.15,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","6",209.74,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","6",208.65,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","336",51.44,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","27",937.12,0.01
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","3",45.90,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","137",2661.71,0.02
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","8",191.46,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","8",505.46,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","2031",4123.87,0.04
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","38",220.10,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","2",152.24,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","201",12384.23,0.11
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","4",411.08,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","190",8847.03,0.08
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","21",509.45,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","1",85.89,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","5",404.35,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","146",1020.08,0.01
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","42",1310.92,0.01
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","20",154.43,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","1",810.77,0.01
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","3",376.21,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","5",150.97,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","16",786.44,0.01
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","17",363.42,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","3",2148.55,0.02
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","5",186.73,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","21",4799.96,0.04
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","2",74.84,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","15",1678.44,0.02
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","2",204.01,0.00
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","18",3284.41,0.03
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","152",502.01,0.00
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","15",466.45,0.00
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","342",8843.54,0.08
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","9",32.60,0.00
